Acoount,Expenditure Group,Subhead,Item,Actuals (as at 31.12.2023)($)
Recurrent,Personal Emoluments,SALARIES                      ,SALARIES,1182003054
Recurrent,Personal Emoluments,ALLOWANCES                    ,OVERTIME,217200.21
Recurrent,Personal Emoluments,ALLOWANCES                    ,ACTING ALLOWANCES,18979183.67
Recurrent,Personal Emoluments,ALLOWANCES                    ,ON-CALL DUTY ALLOWANCE                  ,36216
Recurrent,Personal Emoluments,JOB-RELATED ALLOWANCES        ,HARDSHIP ALLOWANCE,369.04
Recurrent,Personnel Related Expenses,MANDATORY PROVIDENT FUND CONTRIBUTION,CONTRIBUTION FOR RECRUITS UNDER THE NEW TERMS BEFORE CONFIRMATION,3469612.24
Recurrent,Personnel Related Expenses,MANDATORY PROVIDENT FUND CONTRIBUTION,CONTRIBUTION FOR AGREEMENT OFFICERS,13500
Recurrent,Personnel Related Expenses,CIVIL SERVICE PROVIDENT FUND CONTRIBUTION,MANDATORY CONTRIBUTION UNDER THE MANDATORY PROVIDENT FUND SCHEMES ORDINANCE,16555749.6
Recurrent,Personnel Related Expenses,CIVIL SERVICE PROVIDENT FUND CONTRIBUTION,GOVERNMENT'S VOLUNTARY CONTRIBUTION ,68909301.86
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,CLOTHES AND UNIFORMS                    ,363839
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,CLEANING MATERIALS                      ,252892.28
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,OFFICE STATIONERY AND MATERIALS,5350792.51
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,"GENERAL PUBLICATIONS, PERIODICALS AND JOURNALS",1123248.29
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,OFFICE FURNITURE AND EQUIPMENT (INCLUDING RENTAL),8569008.81
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,PAPERS                                  ,441928.15
Recurrent,Departmental Expenses,LIGHT AND POWER               ,GAS                                     ,558
Recurrent,Departmental Expenses,LIGHT AND POWER               ,ELECTRICITY                             ,3886478.21
Recurrent,Departmental Expenses,TEMPORARY STAFF               ,POST-SECONDARY STUDENTS                 ,58709.68
Recurrent,Departmental Expenses,TEMPORARY STAFF               ,CONTRACT STAFF NOT ON ESTABLISHMENT,47783212.61
Recurrent,Departmental Expenses,TRAINING EXPENSES             ,FEES                                    ,1493368.74
Recurrent,Departmental Expenses,TRAINING EXPENSES             ,TRAVEL COSTS,56820
Recurrent,Departmental Expenses,TRAINING EXPENSES             ,OTHER,83777723.62
Recurrent,Departmental Expenses,HONORARIA FOR MEMBERS OF COMMITTEES,HONORARIA FOR MEMBERS OF COMMITTEES,83525
Recurrent,Departmental Expenses,HIRE OF SERVICES AND PROFESSIONAL FEES,CLEANING SERVICES                       ,1999035.12
Recurrent,Departmental Expenses,HIRE OF SERVICES AND PROFESSIONAL FEES,SECURITY SERVICES,757509.01
Recurrent,Departmental Expenses,HIRE OF SERVICES AND PROFESSIONAL FEES,LAUNDRY SERVICES                        ,2593
Recurrent,Departmental Expenses,HIRE OF SERVICES AND PROFESSIONAL FEES,OTHER PROFESSIONAL SERVICES             ,3952719.98
Recurrent,Departmental Expenses,HIRE OF SERVICES AND PROFESSIONAL FEES,OTHER HIRED SERVICES                    ,98388820.48
Recurrent,Departmental Expenses,ADMINISTRATION                ,SUBSISTENCE ALLOWANCES ( OTHER THAN HOTEL),44765
Recurrent,Departmental Expenses,ADMINISTRATION                ,TELEPHONES (RENTAL)                     ,1420616.32
Recurrent,Departmental Expenses,ADMINISTRATION                ,TELEPHONES (CALL CHARGES)               ,13258.7
Recurrent,Departmental Expenses,ADMINISTRATION                ,TELEX AND PRIVATE COMMUNICATION LINES,107286.41
Recurrent,Departmental Expenses,ADMINISTRATION                ,NON-LOCAL DUTY VISITS (INCLUDING TRAVEL),1466193.87
Recurrent,Departmental Expenses,ADMINISTRATION                ,OFFICIAL ENTERTAINMENT (LOCAL)          ,103343.4
Recurrent,Departmental Expenses,ADMINISTRATION                ,OFFICIAL ENTERTAINMENT (NON-LOCAL),56313.82
Recurrent,Departmental Expenses,ADMINISTRATION                ,PHOTOCOPYING AND REPRODUCTION COSTS,517855.31
Recurrent,Departmental Expenses,ADMINISTRATION                ,PRINTING SERVICES,2871120.09
Recurrent,Departmental Expenses,ADMINISTRATION                ,INCIDENTAL ADMINISTRATION EXPENSES,903478.67
Recurrent,Departmental Expenses,TRANSPORT AND TRAVELLING      ,PETROL AND OIL FOR VEHICLES             ,284623.32
Recurrent,Departmental Expenses,TRANSPORT AND TRAVELLING      ,HIRE OF VEHICLES                        ,122304
Recurrent,Departmental Expenses,TRANSPORT AND TRAVELLING      ,HOME-OFFICE TRAVELLING                  ,295.1
Recurrent,Departmental Expenses,TRANSPORT AND TRAVELLING      ,DUTY MILEAGE ALLOWANCE                  ,360150.75
