Account,Expenditure Group,Subhead,Item,Actuals (as at 31.3.2023) ($)
Recurrent,Personal Emoluments,SALARIES                      ,SALARIES,1511851938.84
Recurrent,Personal Emoluments,ALLOWANCES                    ,OVERTIME,204819.76
Recurrent,Personal Emoluments,ALLOWANCES                    ,ACTING ALLOWANCES,30000821.33
Recurrent,Personal Emoluments,ALLOWANCES                    ,ON-CALL DUTY ALLOWANCE                  ,56068.00
Recurrent,Personal Emoluments,JOB-RELATED ALLOWANCES        ,HARDSHIP ALLOWANCE,238708.14
Recurrent,Personnel Related Expenses,MANDATORY PROVIDENT FUND CONTRIBUTION,CONTRIBUTION FOR RECRUITS UNDER THE NEW TERMS BEFORE CONFIRMATION,5217179.49
Recurrent,Personnel Related Expenses,MANDATORY PROVIDENT FUND CONTRIBUTION,CONTRIBUTION FOR AGREEMENT OFFICERS,18000.00
Recurrent,Personnel Related Expenses,CIVIL SERVICE PROVIDENT FUND CONTRIBUTION,MANDATORY CONTRIBUTION UNDER THE MANDATORY PROVIDENT FUND SCHEMES ORDINANCE,20646152.12
Recurrent,Personnel Related Expenses,CIVIL SERVICE PROVIDENT FUND CONTRIBUTION,GOVERNMENT'S VOLUNTARY CONTRIBUTION ,80007572.33
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,CLOTHES AND UNIFORMS                    ,171653.00
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,CLEANING MATERIALS                      ,333853.50
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,OFFICE STATIONERY AND MATERIALS,7337587.04
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,"GENERAL PUBLICATIONS, PERIODICALS AND JOURNALS",1801211.23
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,OFFICE FURNITURE AND EQUIPMENT (INCLUDING RENTAL),20529019.23
Recurrent,Departmental Expenses,STORES AND EQUIPMENT          ,PAPERS                                  ,731397.90
Recurrent,Departmental Expenses,LIGHT AND POWER               ,GAS                                     ,762.00
Recurrent,Departmental Expenses,LIGHT AND POWER               ,ELECTRICITY                             ,4185661.45
Recurrent,Departmental Expenses,TEMPORARY STAFF               ,POST-SECONDARY STUDENTS                 ,17951.61
Recurrent,Departmental Expenses,TEMPORARY STAFF               ,CONTRACT STAFF NOT ON ESTABLISHMENT,45745786.61
Recurrent,Departmental Expenses,TRAINING EXPENSES             ,FEES                                    ,3447522.24
Recurrent,Departmental Expenses,TRAINING EXPENSES             ,"PUBLICATIONS, EQUIPMENT AND TEACHING AIDS",294767.20
Recurrent,Departmental Expenses,TRAINING EXPENSES             ,OTHER,101384509.77
Recurrent,Departmental Expenses,HONORARIA FOR MEMBERS OF COMMITTEES,HONORARIA FOR MEMBERS OF COMMITTEES,122625.00
Recurrent,Departmental Expenses,HIRE OF SERVICES AND PROFESSIONAL FEES,CLEANING SERVICES                       ,3108524.96
Recurrent,Departmental Expenses,HIRE OF SERVICES AND PROFESSIONAL FEES,SECURITY SERVICES,949169.43
Recurrent,Departmental Expenses,HIRE OF SERVICES AND PROFESSIONAL FEES,LAUNDRY SERVICES                        ,19754.00
Recurrent,Departmental Expenses,HIRE OF SERVICES AND PROFESSIONAL FEES,OTHER PROFESSIONAL SERVICES             ,5111628.79
Recurrent,Departmental Expenses,HIRE OF SERVICES AND PROFESSIONAL FEES,OTHER HIRED SERVICES                    ,152866601.96
Recurrent,Departmental Expenses,ADMINISTRATION                ,SUBSISTENCE ALLOWANCES ( OTHER THAN HOTEL),51846.00
Recurrent,Departmental Expenses,ADMINISTRATION                ,TELEPHONES (RENTAL)                     ,1613524.56
Recurrent,Departmental Expenses,ADMINISTRATION                ,TELEPHONES (CALL CHARGES)               ,10199.60
Recurrent,Departmental Expenses,ADMINISTRATION                ,TELEX AND PRIVATE COMMUNICATION LINES,154102.92
Recurrent,Departmental Expenses,ADMINISTRATION                ,NON-LOCAL DUTY VISITS (INCLUDING TRAVEL),259116.01
Recurrent,Departmental Expenses,ADMINISTRATION                ,OFFICIAL ENTERTAINMENT (LOCAL)          ,73459.00
Recurrent,Departmental Expenses,ADMINISTRATION                ,PHOTOCOPYING AND REPRODUCTION COSTS,538136.56
Recurrent,Departmental Expenses,ADMINISTRATION                ,PRINTING SERVICES,4538519.26
Recurrent,Departmental Expenses,ADMINISTRATION                ,REFUNDS OF REVENUE                      ,14089670.00
Recurrent,Departmental Expenses,ADMINISTRATION                ,INCIDENTAL ADMINISTRATION EXPENSES,2689785.78
Recurrent,Departmental Expenses,TRANSPORT AND TRAVELLING      ,PETROL AND OIL FOR VEHICLES             ,364152.96
Recurrent,Departmental Expenses,TRANSPORT AND TRAVELLING      ,HIRE OF VEHICLES                        ,133402.00
